"Index","GLE.PA.Close","ORA.PA.Close","SAN.PA.Close","EN.PA.Close","ATO.PA.Close","HO.PA.Close","MC.PA.Close","OR.PA.Close","ENGI.PA.Close","KER.PA.Close","DG.PA.Close","FCHI.Close","ML.PA.Close","CAP.PA.Close","VIV.PA.Close","VIE.PA.Close","ACA.PA.Close","BN.PA.Close","RI.PA.Close","AI.PA.Close","LR.PA.Close","AIR.PA.Close","SGO.PA.Close","WLN.PA.Close","SW.PA.Close","SU.PA.Close","AC.PA.Close","BNP.PA.Close","CA.PA.Close"
"2022-03-02",23.299999,10.804,91.43,31.540001,26.93,102.900002,638,348.5,12.078,619.5,93.07,6498.02002,29.7875,184.5,11.12,28.33,10.736,52.650002,190.949997,135.290909,85.099998,109.68,53.700001,43.759998,73.019997,137.580002,29.58,49.965,17.645
"2022-03-03",23.125,10.722,90.129997,31.17,27.370001,106.800003,617.400024,346.299988,11.322,604.299988,91.720001,6378.370117,29.3125,183.899994,11.035,27.559999,10.76,51.23,189.850006,134.109085,83.919998,105.019997,53.209999,43.419998,69.620003,136.059998,28.200001,50.759998,17.735001
"2022-03-04",20.805,10.43,87.809998,30.09,25.26,107.650002,577.799988,336.399994,10.732,558.599976,86.230003,6061.660156,27.2125,171.25,10.745,25.27,9.966,49.16,182.550003,130.218185,81.760002,97.099998,50.220001,39.82,66.019997,129.619995,26.110001,47.195,17.424999
"2022-03-07",19.93,10.272,88.75,29.75,23.780001,114.800003,567.799988,341.850006,10.1,542,82.050003,5982.27002,26.25,170.699997,10.74,24.780001,9.731,48.049999,177.399994,128.345459,80.279999,93.989998,48.779999,38.5,64.879997,130.639999,24.25,45.299999,16.985001
"2022-03-08",21.07,10.268,91.779999,30.129999,23.780001,115.699997,550.099976,328.299988,10.484,535.200012,84.459999,5962.959961,26.15,166.550003,10.75,25.690001,9.825,47.48,172.75,125.109093,80.400002,94.129997,50.459999,37.290001,65.360001,134.039993,23.68,46.764999,17.120001
"2022-03-09",23.5,10.476,94.290001,31.6,25.9,110.800003,602.599976,356,11.248,580.799988,90.730003,6387.830078,28.7125,179.350006,11.255,28.84,10.716,51.099998,184.949997,132.709091,84.879997,103.139999,54.93,40.630001,70.220001,145.259995,27.02,51.419998,17.57
"2022-03-10",22.165001,10.536,93.120003,31.24,25.719999,111.849998,587.900024,338.799988,11.072,551.799988,87.849998,6207.200195,27.987499,174.75,11.42,27.4,9.918,50.48,178.699997,129.05455,82.5,99.790001,53.869999,40.535,69.519997,139.440002,26.790001,49.345001,17.75
"2022-03-11",22.205,10.492,93.620003,31.67,25.690001,112.050003,594.900024,338.200012,11.07,557.099976,88.459999,6260.25,28.200001,175,11.525,27.27,9.964,51.040001,177.550003,130.690903,83.720001,103.559998,54.700001,40.525002,70.760002,141.419998,27.58,49.029999,17.924999
"2022-03-14",23.075001,10.598,92.959999,32.52,26.040001,109.650002,598.700012,345.25,11.428,564.599976,91.470001,6369.939941,28.9125,178.300003,11.735,28.02,10.06,53.099998,179.149994,134.418182,86.260002,104.559998,55.73,41.205002,72.019997,145.899994,27.040001,51.009998,18.24
"2022-03-15",23.049999,10.67,93.980003,32.990002,25.76,111.449997,590,344,11.534,557.200012,91.32,6355,29.424999,179.449997,11.56,28.360001,10.152,52.759998,177.300003,134.581818,85.900002,103.120003,55.220001,40.154999,72.779999,146.380005,27.24,51.290001,18.33
"2022-03-16",25.155001,10.59,94.07,33.029999,27,110.150002,628.900024,359.950012,11.78,588,93.139999,6588.640137,30.6875,187.899994,11.73,29.209999,10.836,53.080002,183,137.27272,89.459999,106.82,58.209999,42.099998,74.839996,153.520004,28.450001,54.349998,18.094999
"2022-03-17",24.915001,10.682,95.029999,32.959999,28.02,112,629.799988,360.850006,12.086,593.5,93.410004,6612.52002,30.5625,190.850006,11.79,30.02,10.806,53.48,187.75,138.654541,90.5,107.239998,57.990002,41.185001,74.120003,152.919998,28.299999,53.049999,18.075001
"2022-03-18",24.5,10.542,93.290001,32.720001,29.059999,112.300003,639.400024,362.700012,12.072,604.5,92.589996,6620.240234,30.5,195.149994,11.645,29.76,10.894,53.810001,189.699997,138.672729,90.580002,106.139999,57.77,41.924999,74.360001,151.039993,28.58,53.349998,18.225
"2022-03-21",24.48,10.64,93.300003,32.599998,28,115.050003,633.200012,355.149994,12.064,595.700012,92.300003,6582.330078,30.375,193.800003,11.75,28.629999,10.888,52.150002,189.949997,137.509094,89.639999,105.32,56.889999,41.950001,74.559998,150.699997,28.25,52.709999,18.360001
"2022-03-22",24.825001,10.694,94.040001,33.119999,27.860001,115.650002,643.900024,363.350006,12.31,596.700012,93.5,6659.410156,30.8125,193.5,11.845,29.360001,11.052,52.32,189.199997,137.036362,89.699997,108.260002,57.880001,42.099998,75.339996,152.860001,29.02,53.599998,18.549999
"2022-03-23",24.370001,10.69,93.620003,32.669998,27.26,116,624.299988,357.25,11.982,580.799988,91.919998,6581.430176,30.424999,191.25,11.895,28.799999,10.854,51.720001,187.899994,140.199997,88.080002,107.239998,56.75,40.584999,74.099998,150.720001,28.6,52.23,18.775
"2022-03-24",24.09,10.714,93.190002,32.459999,26.6,118,624.700012,349.899994,11.808,577.200012,91.529999,6555.77002,29.887501,189.699997,11.785,27.969999,10.674,51.509998,186.399994,143.127274,86.160004,107.400002,55.419998,40.334999,72.980003,150.800003,28.309999,51.099998,18.785
"2022-03-25",23.764999,10.8,93.120003,32.599998,26.16,120.300003,626,349.350006,11.798,582.299988,91.739998,6553.680176,29.9125,192.199997,11.905,27.719999,10.676,50.970001,187.300003,143.454544,84.839996,107.540001,54.860001,39.744999,71.959999,145.880005,28.32,50,19
"2022-03-28",24.01,10.844,94.099998,31.82,25.75,117.949997,635.700012,353.549988,11.826,584.299988,92.099998,6589.109863,30.1,194.300003,11.89,28.059999,10.738,51,189.550003,144.199997,86.580002,107.699997,55.639999,39.130001,72.120003,148.399994,28.459999,51.07,19.055
"2022-03-29",26.01,10.772,92,32.189999,26.559999,112.050003,671.799988,369.25,12.09,599.900024,95.349998,6792.160156,31.725,201.300003,11.955,29.219999,11.336,51.84,193.050003,144.527267,88.699997,113.559998,57.919998,42.990002,75.760002,154.759995,29.91,54.34,19.254999
"2022-03-30",25.365,10.76,93.580002,31.98,26.15,114.25,660.5,366.649994,12.07,586.400024,93.730003,6741.589844,30.8125,200.300003,11.895,29.110001,11.136,50.810001,197,144.909088,86.739998,111.360001,55.450001,42.299999,74.459999,152.679993,29.639999,53.080002,19.535
"2022-03-31",24.459999,10.704,92.510002,31.629999,24.77,113.949997,649.400024,363.850006,11.934,575.700012,92.989998,6659.870117,30.737499,202.5,11.84,29.09,10.886,50.029999,199.300003,144.472733,86.379997,110.360001,54.27,39.485001,73.800003,152.160004,29.23,51.93,19.645
"2022-04-01",24.4,10.778,94.139999,31.709999,24.370001,112.599998,649.599976,367.700012,11.926,575.299988,93.660004,6684.310059,30.85,199.850006,11.91,29.52,10.92,50.27,199.25,144.909088,87.139999,111.019997,54.029999,39.310001,66.82,154.380005,28.99,51.689999,19.35
"2022-04-04",24,10.708,95.370003,31.440001,25.190001,116,663.900024,371.049988,12,585.700012,92.150002,6731.370117,30.875,205.399994,12.095,29.9,10.864,50.18,198.850006,146.545456,87.220001,110.099998,54.639999,40.150002,66.379997,156.279999,28.93,51.34,19.299999
"2022-04-05",22.66,10.704,96.980003,30.629999,23.860001,116.599998,660.900024,374.5,11.784,584.599976,88.379997,6645.509766,30.112499,200.800003,11.845,28.32,10.318,50.560001,202.199997,147.036362,85.059998,105.239998,52.299999,39.060001,65.400002,151.960007,28.389999,49,18.965
"2022-04-06",21.91,10.852,98.379997,30.370001,22.84,117.449997,636.200012,366.399994,11.754,557.099976,86.309998,6498.830078,29.424999,192.899994,11.64,27.83,10.066,50.650002,199.149994,145.600006,82.019997,103.800003,49.955002,37.689999,64.660004,144.139999,27.129999,47.294998,19.395
"2022-04-07",21.475,10.86,99.910004,30.440001,22.02,118,624,367.200012,11.544,548.400024,87.040001,6461.680176,29.025,190.649994,11.635,27.120001,9.887,51.599998,197.649994,145.672729,83.220001,101.980003,50.009998,37.369999,65.980003,143.860001,26.98,46.560001,19.775
"2022-04-08",21.865,11.036,104.459999,30.799999,22.299999,119.949997,631.700012,367.850006,11.614,551.299988,88.169998,6548.220215,29.2125,189.699997,11.665,27.43,9.885,52.240002,201.300003,147.472733,83.419998,103.400002,51.360001,36.290001,69.599998,145.5,27.32,47.845001,20.17
"2022-04-11",22.950001,11.098,106.220001,31.190001,21.98,123,619.900024,364.450012,11.52,535.299988,90.349998,6555.810059,29.15,189.449997,11.85,27.690001,10.008,52.32,200.5,149.090912,82.199997,104.440002,51.509998,35.77,70.080002,143,27.67,48.744999,20.41
"2022-04-12",22.525,11.106,103.220001,31.02,21.959999,125.050003,630.900024,361.649994,11.448,531.799988,90.910004,6537.410156,29.475,189.949997,11.84,27.6,9.917,51.93,197.149994,147.363632,81.760002,104.660004,52.080002,35.259998,69.260002,141.860001,27.58,48.709999,20.08
"2022-04-13",22.719999,11.142,103.68,30.780001,21.07,125.800003,634.099976,359.200012,11.612,526.299988,90.290001,6542.140137,29.674999,188.800003,11.905,27.9,9.96,51.369999,192.25,147.472733,81.779999,104.360001,52.290001,34.610001,68.419998,141.839996,27.790001,48.924999,20.139999
"2022-04-14",22.860001,11.258,103.139999,31.15,22.18,128.5,640,361.450012,11.654,533.799988,89.970001,6589.350098,29.799999,191.149994,11.925,27.98,9.984,52.669998,196.449997,148.090912,81.839996,106.120003,51.900002,35.209999,70.379997,141.320007,29.059999,49.505001,20.190001
"2022-04-19",23.17,11.17,102.540001,31.48,22.84,129,634.099976,350.950012,11.686,529.900024,89.239998,6534.790039,30.35,187.800003,11.89,27.34,10.05,52.630001,191.149994,146.27272,82.160004,104.220001,51.580002,35.02,70.760002,140.740005,29.67,49.744999,20.6
"2022-04-20",23.93,11.138,102.360001,32.169998,22.549999,127.550003,642.299988,353.649994,12.006,541.900024,91.830002,6624.910156,30.15,192.149994,11.86,28.370001,10.346,55.66,195,147.072723,83.879997,105.82,52.959999,35.459999,72.199997,143.220001,30.42,51.23,20.370001
"2022-04-21",24.305,11.084,103.239998,32.290001,22.82,125.199997,653.400024,360.950012,12.164,553.099976,94.650002,6715.100098,30.362499,195.199997,11.77,29.059999,10.518,55.34,195.350006,147.872726,86.879997,108.519997,54.869999,35.75,73.580002,147.339996,31.690001,52.400002,19.77
"2022-04-22",24.045,11.106,101.400002,32.099998,22.68,124.5,639.599976,353,12.078,529.200012,92.900002,6581.419922,29.700001,192.100006,11.495,28.629999,10.492,55.220001,193.649994,145.636368,84.720001,104.660004,55.490002,35.389999,71.940002,142.320007,30.18,51.73,19.639999
"2022-04-25",23.465,11.136,100.900002,32.57,22.639999,123.449997,615.599976,341.899994,11.56,506.200012,94.099998,6449.379883,29.237499,188,11.535,28.66,10.432,56.18,192.350006,144.854538,83.860001,103,54.490002,35.18,72.339996,139.020004,30.35,50.849998,19.799999
"2022-04-26",23.190001,11.25,101.300003,33.060001,22.15,123.300003,607.299988,338.200012,11.446,507.399994,92.800003,6414.569824,28.637501,185.350006,11.11,28.139999,10.288,56.41,194.300003,146.490906,83.639999,102.040001,54.119999,35.060001,72.459999,136.539993,30.07,50.439999,20.049999
"2022-04-27",23.02,11.31,103.339996,32.73,21.98,122.900002,616.599976,341.549988,11.164,507.200012,92.150002,6445.259766,29.674999,186.5,11.115,27.309999,10.186,55.790001,195.5,147.545456,83.019997,102.120003,54.950001,35.740002,72.839996,135.660004,30.34,49.744999,19.825001
"2022-04-28",22.969999,11.32,102.400002,33,23.32,121.699997,617.200012,347.299988,11.34,505.899994,92.959999,6508.140137,29.775,196.100006,11.07,27.799999,10.204,56.91,193.5,148.763641,83.419998,103.339996,55.580002,38.16,71.860001,137.919998,31.059999,49.459999,19.9
"2022-04-29",23.17,11.318,101.18,32.849998,23.4,122,619.5,348.899994,11.322,513.099976,92.839996,6533.77002,29.762501,196.100006,10.96,27.9,10.376,57.639999,197.649994,150.309097,84.760002,105.540001,56.330002,37.849998,72.120003,137.699997,31.530001,49.705002,20.16
"2022-05-02",22.690001,11.262,100.471123,32.240002,23.99,120.800003,606.599976,340.100006,11.242,504.200012,91.07,6425.609863,29.5,191.350006,10.925,27.09,10.216,57.299999,196.850006,148.199997,83.199997,103.980003,55.889999,37.630001,71.239998,132.940002,30.610001,48.805,20.389999
"2022-05-03",23.405001,11.456,101.067863,30.93,24.129999,124.849998,600.5,333.5,11.348,490.299988,92.730003,6476.180176,29.85,194.050003,11.11,27.459999,10.484,57.400002,198.350006,149.018188,83.360001,106.540001,55.310001,38.349998,72.220001,131,31.860001,51.32,20.84
"2022-05-04",23.02,11.504,99.178192,31.02,25.59,122.800003,593.299988,329.799988,11.388,480.850006,91.32,6395.680176,29.799999,190.550003,11.295,27.190001,10.4,56.369999,193.550003,148.672729,81.959999,102.580002,54.860001,38.040001,71.720001,129.520004,31.610001,51.009998,20.469999
"2022-05-05",22.43,11.604,99.476563,30.92,24.620001,122.5,574,329.200012,11.276,470.899994,91.059998,6368.399902,29.4,189.350006,11.055,27.200001,9.983,56.02,192.75,149.036362,83.199997,109.019997,54.130001,37.27,71.440002,129.360001,30.83,50.700001,20.559999
"2022-05-06",22.565001,11.574,97.050003,30.74,24.389999,121.050003,561.900024,316,11.138,457.899994,90.389999,6258.359863,29.275,183.75,10.935,26.26,9.965,56.099998,183.199997,146.199997,81.279999,107.5,53.529999,37.439999,69.459999,127,30.5,50.59,20.59
"2022-05-09",22,11.642,96.459999,30.629999,23.299999,118.199997,542.599976,304.399994,11.006,442.450012,89.339996,6086.02002,28.4,177.75,10.855,25.27,9.9,55.889999,176.199997,142.600006,78.019997,103.720001,51.799999,35.650002,67.5,121.900002,28.91,49.849998,20.6
"2022-05-10",22.004999,11.722,97.790001,30.9,23.299999,116.800003,549.5,309,10.99,442.899994,88.860001,6116.910156,28.8375,176.699997,10.845,25.559999,9.95,54.84,177.949997,143.309097,79.360001,104.599998,51.900002,35.25,67.879997,123.959999,29.040001,50.919998,20.67
"2022-05-11",22.625,11.666,97.93,31.23,23.33,117.699997,573,323.850006,11.29,459.600006,91.019997,6269.72998,29.387501,179.699997,10.995,26.65,10.158,54.959999,185.25,143.963638,79.760002,107.480003,52.889999,35.540001,69.5,127.599998,30.57,52.150002,20.48
"2022-05-12",22.955,11.68,97.459999,30.93,22.969999,114.25,565.400024,322.700012,11.082,449,90.379997,6206.259766,29.375,180.449997,10.965,25.040001,10.062,54.799999,182.800003,143.290909,78.879997,104.400002,52.389999,35.919998,70.160004,128,29.73,51.41,20.59
"2022-05-13",23.34,11.666,99.790001,31.200001,23.42,113.949997,581.299988,332.450012,11.36,460.100006,92.550003,6362.680176,30.075001,184.25,11.02,25.98,10.286,56.169998,188.350006,147.636368,80.32,106.360001,53.650002,36.849998,72.959999,129.479996,30.690001,52.380001,21.030001
"2022-05-16",23.209999,11.722,100,31.690001,22.940001,116.050003,575,327.799988,11.632,460.75,92.559998,6347.77002,30.1875,184.949997,10.995,25.82,10.254,56.599998,191.25,145.236359,78.879997,105.839996,53.099998,36.040001,73.419998,127.620003,30.959999,52.310001,21.17
"2022-05-17",24.049999,11.726,99.919998,32.049999,23.610001,115.449997,590.099976,328.25,12.252,470.350006,92.93,6430.189941,29.125,187.600006,11.035,26.23,10.534,55.939999,189,148.181824,80.5,108.279999,53.919998,37.200001,74.800003,128.919998,30.940001,53.5,21.030001
"2022-05-18",23.98,11.688,100.919998,32.02,23.360001,114.550003,578.5,316,12.364,463.299988,92.410004,6352.939941,28.512501,181.899994,10.905,25.83,10.464,55.490002,184.300003,147.05455,79.400002,107.940002,53.689999,35.93,72.360001,126.220001,30.290001,53.34,20.1
"2022-05-19",24.475,11.548,100.059998,31.860001,23.52,113.300003,568.5,308.649994,12.474,454.100006,90.760002,6272.709961,28.8375,178.350006,10.79,25.18,10.372,54.110001,177.899994,145.090912,79.099998,106.400002,52.43,36.990002,70.82,124.839996,29.99,53.189999,19.459999
"2022-05-20",24.495001,11.582,102.300003,31.799999,24.860001,113.800003,556.599976,307.799988,12.642,450.350006,90.959999,6285.240234,29.075001,180.75,10.94,25.870001,10.394,54.869999,177,145.563629,79.139999,106.919998,51.959999,37.360001,71.279999,125.620003,30.540001,53.709999,19.105
"2022-05-23",25.535,11.696,103.699997,32.029999,25.1,115.699997,560.900024,313.600006,12.864,455,89.860001,6358.740234,29.4625,184,11.11,26.18,10.784,55.150002,180.75,147.872726,80.18,107.18,53.09,37.959999,72.099998,127.540001,30.51,52.119999,19.360001
"2022-05-24",25.465,11.814,103.620003,32.150002,24.01,116.050003,551.799988,308.299988,12.596,446.899994,88.809998,6253.140137,29.112499,181.649994,10.95,25.58,10.724,54.380001,176.649994,146.218185,78.900002,102.739998,52.18,37.209999,71.779999,124.059998,29.17,51.68,19.15
"2022-05-25",24.870001,11.76,103.720001,32.459999,24.129999,115.650002,551,307.450012,12.782,452.100006,89.550003,6298.640137,29.487499,182.449997,11.03,26.110001,10.86,54.959999,178.199997,146.418182,80.339996,104.760002,53.150002,37.939999,68.260002,123,29.33,51.869999,19.16
"2022-05-26",24.905001,11.78,103.599998,32.759998,24.879999,117.449997,571.200012,311.950012,12.742,467.700012,92.089996,6410.580078,30.012501,184.350006,10.995,26.459999,11.158,54.560001,178.25,147.363632,80.839996,109.059998,54.27,39.740002,70.720001,125.18,30.35,52.700001,19.280001
"2022-05-27",24.879999,11.704,102.379997,32.759998,24.940001,117.650002,593.400024,324.799988,12.7,489,92.730003,6515.75,30.075001,186.600006,11.03,26.559999,11.254,54.759998,183.449997,150.600006,82.18,111.860001,55.16,39.849998,71.82,127.800003,30.68,53.549999,19.105
"2022-05-30",25.309999,11.594,100.419998,32.380001,24.68,116.400002,608.599976,331.700012,12.554,505.299988,91.699997,6562.390137,30.512501,186.399994,11.055,27.15,10.35,54.790001,184.149994,150.05455,81.779999,112.540001,55.880001,39.200001,71.5,131.580002,31.18,54.299999,19.049999
"2022-05-31",25.004999,11.648,99.379997,32.130001,24.459999,113.599998,597.200012,328.549988,12.496,509.700012,89.68,6468.799805,30.3125,180.5,11.1,26.040001,10.314,54.73,182.5,148.036362,80.559998,108.779999,55.099998,38.009998,69.440002,129.039993,30.57,53.110001,19.030001
"2022-06-01",25.055,11.63,99.449997,31.91,24.16,114.349998,597.799988,321.950012,12.48,509.799988,89.309998,6418.890137,30.3125,176.100006,11.02,25.92,10.134,54.68,180.050003,145.199997,79.32,108.260002,54.689999,38.09,69.019997,127.559998,29.959999,52.84,19.295
"2022-06-02",24.965,11.548,99.330002,31.889999,26.09,114.300003,608.099976,332,12.43,520.5,89.809998,6500.439941,30.6875,178.800003,11.31,26.219999,10.116,56.299999,183.699997,147.418182,81.160004,108.959999,57.310001,38.700001,69.300003,130.800003,30.07,52.700001,19.615
"2022-06-03",24.98,11.556,100.059998,31.98,25.92,114.25,609.099976,327.899994,12.474,521,90.139999,6485.299805,30.487499,179.949997,11.35,26.559999,10.01,55.900002,182.350006,147.090912,79.900002,108.68,56.790001,38.43,69.199997,129.979996,30.110001,52.560001,19.700001
"2022-06-06",25.639999,11.486,100.160004,32.07,26.540001,115,613.799988,333.100006,12.602,526.099976,91.419998,6548.779785,30.7875,182.25,11.265,26.610001,10.158,55.900002,183.800003,148.259995,80.5,111.339996,54.73,39.23,69.660004,131,30.639999,53.279999,19.620001
"2022-06-07",25.200001,11.096,99.989998,31.969999,26.58,115.699997,608.400024,327.350006,12.598,525,90.699997,6500.350098,30.475,180.25,11.1,26.99,10.016,55.490002,181.800003,147.160004,80.059998,110.260002,55.720001,39.279999,69.959999,129.779999,30.360001,52.450001,19.145
"2022-06-08",25.030001,10.848,99.110001,31.809999,25.030001,114.099998,601.700012,326.899994,12.474,523,90.720001,6448.629883,30.237499,178.5,11.085,26.620001,9.984,53.98,177.25,144.199997,78.279999,108.32,55.68,39.150002,69,127.720001,30.120001,52.080002,18.9
"2022-06-09",24.879999,10.852,98.260002,31.58,23.09,113.150002,587.599976,322.350006,12.46,515,90.800003,6358.459961,30.275,176.449997,11.04,26.459999,9.809,53.34,176.850006,141.880005,77.779999,105.400002,55.360001,38.950001,69.660004,127,30.01,51.189999,18.645
"2022-06-10",23.35,10.802,96.870003,31.23,21.120001,111.650002,572.900024,314.75,12.258,510.399994,88.18,6187.22998,29.375,169.850006,10.98,25.25,9.229,52.650002,174.800003,139.119995,76.260002,102,52.689999,36.849998,68.300003,123.5,29.16,48.599998,18.34
"2022-06-13",22.254999,10.9,95.870003,30.66,18.799999,114,550,308.299988,12.1,495.600006,86,6022.319824,27.987499,169.350006,10.88,24.219999,8.817,53.220001,174.899994,138.279999,75.300003,97.519997,50.060001,35.099998,65.379997,119.639999,27.18,46.669998,18.48
"2022-06-14",22.415001,10.862,94.150002,30.280001,14.405,113.5,544,301.649994,11.958,491.299988,83.690002,5949.839844,27.15,165.75,10.91,23.5,8.833,51.740002,169.300003,134.979996,72.199997,96.360001,48.240002,32.540001,65.779999,116.980003,27.24,47.334999,18.764999
"2022-06-15",23.055,10.88,93.949997,30.99,13.66,113.849998,551.799988,307.5,12.212,504,85.580002,6030.129883,27.862499,169.399994,10.945,24.01,9.052,51.360001,172.800003,136.839996,73.980003,96.449997,48.775002,33.75,67.919998,120.019997,28.4,48.285,18.709999
"2022-06-16",22.584999,10.914,93.529999,30.809999,12.655,112.449997,539.400024,304.450012,11.322,489.149994,84.760002,5886.240234,27.219999,166,10.63,23.15,8.903,50.27,169.399994,131.679993,72.800003,93,45.59,33.330002,66.559998,117.379997,27.51,47.52,18.639999
"2022-06-17",22.93,10.938,94.169998,31.120001,12.875,112.199997,544.700012,307.649994,11.254,481.850006,85.010002,5882.649902,27.815001,168.5,10.665,23.24,8.988,51.900002,169.649994,129.399994,72.18,94.120003,45.810001,34.709999,66.879997,115.779999,27.73,47.740002,18.285
"2022-06-20",23.475,11.03,95.610001,30.66,13.06,115.300003,542.5,308.5,11.514,484.399994,85.07,5920.089844,27.77,168.399994,10.47,23.459999,9.207,51.950001,168.5,127.32,70.800003,96.980003,43.98,35.52,67.559998,114.019997,28.610001,48.345001,18.625
"2022-06-21",23.719999,10.936,94.43,30.610001,12.39,115.5,553.5,315.600006,11.462,494.299988,84.470001,5964.660156,27.809999,171.449997,10.455,23.58,9.397,51.639999,169.350006,131.199997,70.480003,96.080002,45.07,36.790001,66.82,114.519997,28.219999,49.355,18.290001
"2022-06-22",23.594999,11.116,95.540001,30.559999,12.62,112.699997,551.700012,316.950012,11.558,487.899994,85.610001,5916.629883,27,174.899994,10.245,23.620001,9.243,51.119999,172.449997,130.179993,69.419998,92.959999,43.724998,37.52,66.220001,112.800003,27.75,49.040001,16.98
"2022-06-23",22.295,11.042,95.75,30.08,13.4,111.599998,566,323.350006,11.442,490,85.199997,5883.330078,25.805,174.550003,10.025,22.950001,8.876,50.57,171.649994,129.720001,68.900002,90.919998,41.945,37.950001,64.599998,112,27.58,46.740002,16.5
"2022-06-24",22.799999,11.106,100.559998,30.84,13.72,113.550003,587.400024,336.850006,11.346,502.5,87.75,6073.350098,26.245001,178.350006,10.065,23.91,9.179,52.59,179.899994,134.899994,71.68,92.5,43.244999,38.529999,66.879997,116.739998,28.200001,47.935001,17.075001
"2022-06-27",22.65,11.134,99.589996,30.309999,13.675,114.900002,580.200012,334.549988,11.368,496.649994,86.169998,6047.310059,26.459999,181,9.996,24.42,9.099,52.68,178.449997,133.740005,72.300003,93.209999,42.785,37.700001,67.559998,117.239998,27.790001,47.805,17.09
"2022-06-28",22.83,11.29,99.370003,30.65,14.145,116.849998,589.099976,330.950012,11.488,503.600006,87.669998,6086.02002,26.615,174.699997,9.996,24.719999,9.143,52.889999,180.050003,133.979996,71.879997,94.940002,42.685001,37.790001,67.639999,117.599998,28.02,47.91,17.254999
"2022-06-29",22.290001,11.256,100.879997,30.18,13.235,116,589,330.75,11.39,500.600006,86.519997,6031.47998,26.440001,169,9.682,24.110001,8.999,53.029999,176.100006,131.860001,71.300003,92.209999,41.529999,37.110001,66.339996,115.540001,26.65,47.080002,17.094999
"2022-06-30",20.889999,11.22,96.339996,29.360001,12.785,117.050003,581.700012,329.299988,10.966,490.100006,84.959999,5922.859863,25.975,163.449997,9.696,23.290001,8.731,53.259998,175.300003,128.119995,70.459999,92.449997,40.945,35.380001,67.059998,112.900002,25.83,45.365002,16.885
"2022-07-01",20.805,11.28,97.519997,28.82,12.67,120.150002,580,329.399994,11.194,487.25,85.849998,5931.060059,26.17,161.75,9.568,23.620001,8.73,53.299999,175.25,126.940002,70.120003,95.239998,41.040001,35.459999,69.779999,111.260002,25.93,45.310001,16.940001
"2022-07-04",20.615,11.3,98.339996,28.639999,11.325,118.199997,585.299988,331.700012,10.988,490.399994,86.400002,5954.649902,26.02,157.300003,9.474,23.530001,8.754,53.720001,174.949997,128,70.900002,93.400002,40.650002,35.830002,72.540001,112,25.799999,45.279999,17.15
"2022-07-05",19.700001,11.142,97.120003,27.68,10.355,111.699997,572,331.450012,10.554,479.649994,82.900002,5794.959961,24.995001,155.399994,9.264,22.219999,8.43,52.939999,176.449997,122.440002,70.940002,89.419998,39.529999,34.200001,71.120003,112.18,25.48,43.904999,16.59
"2022-07-06",19.573999,11.014,97.900002,27.65,11.325,115.949997,597.599976,347.75,10.384,489.450012,84.660004,5912.379883,25.790001,159.100006,9.306,22.450001,8.408,53.580002,178.800003,126.459999,71.559998,92.660004,40.18,35.07,72.699997,116.260002,25.6,43.435001,16.780001
"2022-07-07",20.34,10.742,99.269997,28.09,12.005,117.849998,607.599976,343.899994,10.628,505.200012,86.370003,6006.700195,26.629999,164.100006,9.496,23.299999,8.559,53.259998,176.350006,127.739998,72.559998,94.68,41.724998,35.52,72.059998,116.18,26.459999,44.549999,16.754999
"2022-07-08",20.825001,10.596,99.330002,28.58,12.26,119.900002,606.900024,330.450012,10.834,501,88.18,6033.129883,27.055,167.5,9.718,23.370001,8.741,53.59,177.850006,128.460007,72.779999,96.040001,42.985001,35.189999,73.540001,117.239998,27.209999,45.459999,17.17
"2022-07-11",20.285,10.604,100.139999,28.129999,11.19,120.599998,604.299988,329.5,10.782,496.149994,86.32,5996.299805,26.379999,166.199997,9.392,23.18,8.553,53.419998,179.199997,128.259995,72.419998,96.709999,41.529999,34.900002,73.599998,115.860001,26.690001,43.974998,16.959999
"2022-07-12",20.355,10.774,100.059998,28.32,11.035,123.300003,610.700012,338.850006,10.852,504.899994,87.629997,6044.200195,26.295,164.550003,9.304,23.379999,8.563,54.509998,179.5,127.82,73.139999,100.459999,41.720001,35.779999,74.980003,116.059998,26.84,43.814999,16.99
"2022-07-13",19.903999,10.72,99.220001,27.91,11.065,121.650002,606.200012,336,10.862,500,86.660004,6000.240234,26.139999,162.75,9.454,23.25,8.403,53.68,181.550003,125.879997,72.660004,101.279999,41.16,34.790001,74.480003,114.760002,26.68,42.73,16.709999
"2022-07-14",19.177999,10.532,98.470001,27.68,10.56,120.25,606.400024,334.799988,10.874,496.75,85.230003,5915.410156,26.235001,159.899994,9.494,22.52,8.153,53.040001,178.100006,124.440002,71.540001,99.620003,40.709999,33.439999,73.300003,113.139999,26.27,41.105,16.389999
"2022-07-15",19.504,10.552,100.199997,28.129999,11.11,122.599998,608.400024,340.399994,11.032,496.899994,87.769997,6036,27.155001,165.149994,9.574,22.809999,8.243,53.689999,180.699997,127.019997,73.139999,103.720001,41.654999,35.16,73.940002,117.559998,26.9,41.575001,16.41
"2022-07-18",20.17,10.5,99.849998,28.41,11.225,122.900002,614.299988,342.200012,11.198,510.799988,87.830002,6091.910156,27.434999,165.399994,9.77,23.43,8.448,53.52,180.75,127,74.019997,104.339996,42.360001,36.25,74.339996,118.620003,27.51,42.450001,16.834999
